hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|LA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
St Tammany Hosptial Service District No 2,12/28/2023,2.0.0,Slidell Memorial Hospital|Slidell Memorial Hospital East,"1001 Gause Blvd, Slidell LA 70458|100 medical Center Drive, Slidell, LA 70461",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code |1| type,code|2,code |2| type,code|3,code |3| type,code|4,code |4| type,code|5,code |5| type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Blue Cross|Blue Cross HMO POS|negotiated_dollar,standard_charge|Blue Cross|Blue Cross of LA Connect ASO 2|negotiated_dollar,standard_charge|Blue Cross|Blue Cross of LA Connect ASO 3|negotiated_dollar,standard_charge|Blue Cross|Blue Cross PPO Traditional|negotiated_dollar,standard_charge|Cigna|Cigna|negotiated_dollar,standard_charge|Humana|Humana Commercial|negotiated_dollar,standard_charge|Managed Medicaid|LA Healthcare Connection|negotiated_dollar,standard_charge|Managed Medicaid|Aetna Better Health|negotiated_dollar,standard_charge|Managed Medicaid|AmeriHealth|negotiated_dollar,standard_charge|Managed Medicaid|HealthyBlue Amerigrp|negotiated_dollar,standard_charge|Managed Medicaid|Humana|negotiated_dollar,standard_charge|Managed Medicaid|UHC Community|negotiated_dollar,standard_charge|Managed Medicare|Blue Cross Blue Shield Medicare Advantage|negotiated_dollar,standard_charge|Managed Medicare|Humana Medicare Advantage|negotiated_dollar,standard_charge|Managed Medicare|Ochsner Health Plan Medicare Advantage|negotiated_dollar,standard_charge|Managed Medicare|Peoples Health Network Medicare Advantage|negotiated_dollar,standard_charge|Blue Cross|Ochnser Plus Employee Medical Benefit|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|United Healthcare|United Healthcare HMO PPO|negotiated_dollar,standard_charge|United Healthcare|United Healthcare Select|negotiated_dollar,standard_charge|VA|VA CCN Optum|negotiated_dollar,standard_charge|Workers Compensation|Workers Compensation|negotiated_dollar,standard_charge|[payer_name]|[plan_name]|negotiated_percentage,standard_charge|[payer_name]|[plan_name]|negotiated_algorithm,estimated_amount|[payer_name]|[plan_name],standard_charge|min,standard_charge|max,standard_charge|[payer_name]|[plan_name]|methodology,additional_generic_notes,additional_payer_notes|[payer_name]|[plan_name]
TR BAND,,CPT,272,RC,,NDC,,MSDRG,424270,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR Band,,CPT,272,RC,,NDC,,MSDRG,424607,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,424651,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
vasc band,,CPT,272,RC,,NDC,,MSDRG,424732,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
vasc band,,CPT,272,RC,,NDC,,MSDRG,425003,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR Band,,CPT,272,RC,,NDC,,MSDRG,425291,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
vasc band,,CPT,272,RC,,NDC,,MSDRG,425345,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,425408,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR Band,,CPT,272,RC,,NDC,,MSDRG,425491,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR Band,,CPT,272,RC,,NDC,,MSDRG,425521,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,425647,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
vasc band,,CPT,272,RC,,NDC,,MSDRG,425700,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
tr band,,CPT,272,RC,,NDC,,MSDRG,425701,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,425876,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
tr band,,CPT,272,RC,,NDC,,MSDRG,426334,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
tr band,,CPT,272,RC,,NDC,,MSDRG,426498,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
vascband,,CPT,272,RC,,NDC,,MSDRG,426499,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR Band,,CPT,272,RC,,NDC,,MSDRG,426836,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR Band,,CPT,272,RC,,NDC,,MSDRG,426960,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
tr band,,CPT,272,RC,,NDC,,MSDRG,427009,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,427136,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR Band,,CPT,272,RC,,NDC,,MSDRG,427174,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,427209,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR Band,,CPT,272,RC,,NDC,,MSDRG,427252,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR band,,CPT,272,RC,,NDC,,MSDRG,427375,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
Tr band,,CPT,272,RC,,NDC,,MSDRG,427407,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
vascband,,CPT,272,RC,,NDC,,MSDRG,427890,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
vascband,,CPT,272,RC,,NDC,,MSDRG,428135,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,428292,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
Tr Band,,CPT,272,RC,,NDC,,MSDRG,428628,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
vasc band,,CPT,272,RC,,NDC,,MSDRG,428707,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR band,,CPT,272,RC,,NDC,,MSDRG,428730,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
vascband,,CPT,272,RC,,NDC,,MSDRG,429236,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,429259,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR Band,,CPT,272,RC,,NDC,,MSDRG,429635,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
vascband,,CPT,272,RC,,NDC,,MSDRG,429779,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
vascband,,CPT,272,RC,,NDC,,MSDRG,429941,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR band,,CPT,272,RC,,NDC,,MSDRG,430101,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
tr band,,CPT,272,RC,,NDC,,MSDRG,430161,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,430394,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR Band,,CPT,272,RC,,NDC,,MSDRG,430475,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR Band,,CPT,272,RC,,NDC,,MSDRG,430650,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
tr band,,CPT,272,RC,,NDC,,MSDRG,430668,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,430671,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
Tr band,,CPT,272,RC,,NDC,,MSDRG,431031,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
Tr band,,CPT,272,RC,,NDC,,MSDRG,431032,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
vascband,,CPT,272,RC,,NDC,,MSDRG,431198,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,431410,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
vascband,,CPT,272,RC,,NDC,,MSDRG,431432,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
tr band,,CPT,272,RC,,NDC,,MSDRG,431442,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,431468,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
Tr Band,,CPT,272,RC,,NDC,,MSDRG,431643,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
vascband,,CPT,272,RC,,NDC,,MSDRG,431738,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
vascband,,CPT,272,RC,,NDC,,MSDRG,432029,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
vascband,,CPT,272,RC,,NDC,,MSDRG,432224,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR Band,,CPT,272,RC,,NDC,,MSDRG,432432,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
tr band,,CPT,272,RC,,NDC,,MSDRG,432479,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR Band,,CPT,272,RC,,NDC,,MSDRG,432507,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
vascband,,CPT,272,RC,,NDC,,MSDRG,432589,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,432636,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,432799,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,432958,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,433217,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,433321,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR Band,,CPT,272,RC,,NDC,,MSDRG,433373,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,433612,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
Vascband,,CPT,272,RC,,NDC,,MSDRG,434012,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR Band,,CPT,272,RC,,NDC,,MSDRG,434014,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,434043,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,434054,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR Band Regular,,CPT,272,RC,,NDC,,MSDRG,434090,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR Band Long,,CPT,272,RC,,NDC,,MSDRG,434367,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
vascband,,CPT,272,RC,,NDC,,MSDRG,435383,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
vasc band,,CPT,272,RC,,NDC,,MSDRG,435732,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
vasc band,,CPT,272,RC,,NDC,,MSDRG,436447,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
vasc band,,CPT,272,RC,,NDC,,MSDRG,436510,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
vasc band,,CPT,272,RC,,NDC,,MSDRG,436628,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
tr band,,CPT,272,RC,,NDC,,MSDRG,437026,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR band,,CPT,272,RC,,NDC,,MSDRG,437126,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
tr band,,CPT,272,RC,,NDC,,MSDRG,437392,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
tr band,,CPT,272,RC,,NDC,,MSDRG,437505,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
VascBand,,CPT,272,RC,,NDC,,MSDRG,437591,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR Band,,CPT,272,RC,,NDC,,MSDRG,437665,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
tr band,,CPT,272,RC,,NDC,,MSDRG,437872,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
vascband,,CPT,272,RC,,NDC,,MSDRG,438126,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,438236,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR Band,,CPT,272,RC,,NDC,,MSDRG,438441,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
vasc band,,CPT,272,RC,,NDC,,MSDRG,438486,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR Band,,CPT,272,RC,,NDC,,MSDRG,438553,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR Band,,CPT,272,RC,,NDC,,MSDRG,438640,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,438702,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
tr band,,CPT,272,RC,,NDC,,MSDRG,438992,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,439047,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR Band,,CPT,272,RC,,NDC,,MSDRG,439106,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,439461,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,439518,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR Band,,CPT,272,RC,,NDC,,MSDRG,439526,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
tr band,,CPT,272,RC,,NDC,,MSDRG,439558,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR BAND,,CPT,272,RC,,NDC,,MSDRG,439886,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
tr band,,CPT,272,RC,,NDC,,MSDRG,439932,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
TR Band,,CPT,272,RC,,NDC,,MSDRG,440123,LOCAL,outpatient,,,110.9,16.64,,57.67,55.45,55.45,55.45,55.45,80.96,51.01,11,11,11,11.11,11,11,,,55.45,,55.45,,,,,99.81,,,,11,99.81,,,
